"#","Артикул","Название товара","Размер","Цвет","Материал","Количество","Описание товара","Розничная цена","Оптовая цена","Крупнооптовая цена","Бренд","Сезон","Страна","Категории","Штрихкод","Комплект","Пол","Тип","Вес","Габариты","Активный","Лучшие предложения","Распродажа","Новинка","Изображения"
"1","8031","Женский топ Berrak","S/M","Зеленый","95% хлопок, 5% эластан","2043","Женский кроп топ Berrak зеленого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана. </p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/1/iNSzitINO1wqW3Vck6GMkfaAzYtOajKz.webp;https://alehan.ru/storage/images/products/8/bSEO3etq1ko1UIEz5R4BuV3eBEy7WzC0.webp;https://alehan.ru/storage/images/products/D/vfdvaXPWFK7y4GipTumGkPbv0y9sSKd2.webp"
"2","8031","Женский топ Berrak","L/XL","Зеленый","95% хлопок, 5% эластан","2167","Женский кроп топ Berrak зеленого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана. </p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/1/iNSzitINO1wqW3Vck6GMkfaAzYtOajKz.webp;https://alehan.ru/storage/images/products/8/bSEO3etq1ko1UIEz5R4BuV3eBEy7WzC0.webp;https://alehan.ru/storage/images/products/D/vfdvaXPWFK7y4GipTumGkPbv0y9sSKd2.webp"
"3","8031","Женский топ Berrak","S/M","Желтый","95% хлопок, 5% эластан","199","Женский кроп топ Berrak желтого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана.</p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/y/oUHY50VQFQ3IXzd4Vo0m8gI1OEn6FhFn.webp;https://alehan.ru/storage/images/products/L/LSZneduIRw2qz3d5hb40FERNofHYb1Gx.webp;https://alehan.ru/storage/images/products/K/Po0BjqedjPQVJBiirtF6md6kPcgqmENV.webp"
"4","8031","Женский топ Berrak","L/XL","Желтый","95% хлопок, 5% эластан","2241","Женский кроп топ Berrak желтого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана.</p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/y/oUHY50VQFQ3IXzd4Vo0m8gI1OEn6FhFn.webp;https://alehan.ru/storage/images/products/L/LSZneduIRw2qz3d5hb40FERNofHYb1Gx.webp;https://alehan.ru/storage/images/products/K/Po0BjqedjPQVJBiirtF6md6kPcgqmENV.webp"
"5","8031","Женский топ Berrak","S/M","Бежевый","95% хлопок, 5% эластан","1548","Женский кроп топ Berrak бежевого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана.</p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/L/1bvZw9GGHG0T7UDnfPQSZ10KVaojlng0.webp;https://alehan.ru/storage/images/products/o/NUmfTzpOiwdI4guLLHX3WA4Z12ti3xQc.webp;https://alehan.ru/storage/images/products/Q/qxfUA3fWgCNq2jm82F78s41a9Fo85QTT.webp"
"6","8031","Женский топ Berrak","L/XL","Бежевый","95% хлопок, 5% эластан","1711","Женский кроп топ Berrak бежевого цвета на тонких бретелях без вкладышей. Двойная ткань. Топ изготовлен из 95% хлопка и 5% эластана.</p>","189","152","147","Berrak","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топ","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/L/1bvZw9GGHG0T7UDnfPQSZ10KVaojlng0.webp;https://alehan.ru/storage/images/products/o/NUmfTzpOiwdI4guLLHX3WA4Z12ti3xQc.webp;https://alehan.ru/storage/images/products/Q/qxfUA3fWgCNq2jm82F78s41a9Fo85QTT.webp"
"7","0768","Женское боди Belinay","S","Белый","50% модал, 40% хлопок, 10% лайкра","6","Боди-водолазка Belinay белая с высоким горлом, без рукавов. Застежка на крючках.</p>","355","283","275","Belinay","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/nbd1jCDRLoZmiuBHZb0N9Z5LkoDXLDuv.png;https://alehan.ru/storage/images/products/J/klfwBvHpgInzOjlF8kQKx2R7b1blxMmd.png"
"8","0768","Женское боди Belinay","L","Белый","50% модал, 40% хлопок, 10% лайкра","9","Боди-водолазка Belinay белая с высоким горлом, без рукавов. Застежка на крючках.</p>","355","283","275","Belinay","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/nbd1jCDRLoZmiuBHZb0N9Z5LkoDXLDuv.png;https://alehan.ru/storage/images/products/J/klfwBvHpgInzOjlF8kQKx2R7b1blxMmd.png"
"9","0768","Женское боди Belinay","XL","Белый","50% модал, 40% хлопок, 10% лайкра","8","Боди-водолазка Belinay белая с высоким горлом, без рукавов. Застежка на крючках.</p>","355","283","275","Belinay","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/nbd1jCDRLoZmiuBHZb0N9Z5LkoDXLDuv.png;https://alehan.ru/storage/images/products/J/klfwBvHpgInzOjlF8kQKx2R7b1blxMmd.png"
"10","2053","Женское боди Berrak","S","Белый","95% Хлопок;5% Эластан","2","Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","380","305","296","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/R/ShoC4I8olGoZq4dGRYzOWFyofAAVBaeR.jpg;https://alehan.ru/storage/images/products/6/2MjTSmd4ieilPeGOulHYHb7xBg6xWUBa.jpg;https://alehan.ru/storage/images/products/6/FFU14JgPhal1qUdflO7ugLNUSjHv2iXf.png"
